FMNH Catalog #,SID,Material Type,Specimen descrip.,Form,Region,Site Name,Period,Context,Prov,northing,easting,Chem Group,Analysis Method,Date,Operator,Source,Person,Affiliation,Comments
,MCS016,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS017,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,WNB,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS018,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS019,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS020,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS021,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS022,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS023,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS024,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS025,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS026,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS027,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS028,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS029,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS030,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS031,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS032,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS033,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS034,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS035,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS036,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS037,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS038,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS039,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS040,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS041,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS042,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/23/2010,M. Schauer,,John Terrell,FMNH,
,MCS043,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/24/2010,M. Schauer,,John Terrell,FMNH,
,MCS044,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/24/2010,M. Schauer,,John Terrell,FMNH,
,MCS045,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/24/2010,M. Schauer,,John Terrell,FMNH,
,MCS046,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Wekwok,PXRF,3/24/2010,M. Schauer,,John Terrell,FMNH,
,MCS047,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/24/2010,M. Schauer,,John Terrell,FMNH,
,MCS048,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/24/2010,M. Schauer,,John Terrell,FMNH,
,MCS049,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/24/2010,M. Schauer,,John Terrell,FMNH,
,MCS050,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/24/2010,M. Schauer,,John Terrell,FMNH,
,MCS051,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/24/2010,M. Schauer,,John Terrell,FMNH,
,MCS052,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/24/2010,M. Schauer,,John Terrell,FMNH,
,MCS053,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/24/2010,M. Schauer,,John Terrell,FMNH,
,MCS054,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/24/2010,M. Schauer,,John Terrell,FMNH,
,MCS055,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/24/2010,M. Schauer,,John Terrell,FMNH,
,MCS056,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/24/2010,M. Schauer,,John Terrell,FMNH,
,MCS057,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/24/2010,M. Schauer,,John Terrell,FMNH,
,MCS058,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS059,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS060,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS061,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS062,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS063,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS064,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS065,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS066,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS067,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS068,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS069,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS070,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS071,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS072,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS073,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS074,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS075,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS076,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS077,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Wekwok,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS078,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS079,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS080,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS081,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS082,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS083,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS084,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS085,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS086,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS087,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/25/2010,M. Schauer,,John Terrell,FMNH,
,MCS088,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,WNB,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS089,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Wekwok,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS090,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,WNB,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS091,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS092,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS093,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS094,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,WNB,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS095,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS096,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS097,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS098,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS099,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS100,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,WNB,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS101,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS102,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,WNB,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS103,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,WNB,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS104,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS105,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Wekwok,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS106,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS107,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Umrei,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MCS108,obsidian,,,Tarawai Island,Tarawai Munchika Community School,post-1500 AD,,152,,,Pam Lin,PXRF,3/29/2010,M. Schauer,,John Terrell,FMNH,
,MNG001,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area B,1000-1500 AD,,170,,,Pam Lin,PXRF,3/22/2010,M. Schauer,,John Terrell,FMNH,
,MNG002,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area B,1000-1500 AD,,170,,,Umrei,PXRF,3/22/2010,M. Schauer,,John Terrell,FMNH,
,MNG003,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area B,1000-1500 AD,,170,,,Umrei,PXRF,3/22/2010,M. Schauer,,John Terrell,FMNH,
,MNGA001,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Umrei,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA002,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Umrei,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA003,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Umrei,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA004,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Wekwok,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA005,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Pam Lin,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA006,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Umrei,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA007,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Umrei,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA008,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Umrei,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA009,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Pam Lin,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA010,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Pam Lin,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA011,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Pam Lin,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA012,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Umrei,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA013,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Umrei,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA014,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Umrei,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA015,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Pam Lin,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA016,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Pam Lin,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA017,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,WNB,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA018,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,WNB,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA019,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Umrei,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MNGA020,obsidian,,,Tarawai Island,Tarawai Munchika New Garden Area A,Aiser,,169,,,Pam Lin,PXRF,9/14/2010,M. Golitko,,John Terrell,FMNH,
,MSH001,obsidian,,,Muschu Island,Muschu Island R.C. Sup,Surface,,183,,,Umrei,PXRF,8/20/2010,M. Golitko,,John Terrell,FMNH,
,MSH002,obsidian,,,Muschu Island,Muschu Island R.C. Sup,Surface,,183,,,Umrei,PXRF,8/20/2010,M. Golitko,,John Terrell,FMNH,
,MSH003,obsidian,,,Muschu Island,Muschu Island R.C. Sup,Surface,,183,,,Umrei,PXRF,8/20/2010,M. Golitko,,John Terrell,FMNH,
,NGEX001,obsidian,,,Aitape,NGRP14,Sumalo,,NGRP14,,,Umrei,PXRF,8/25/2010,M. Golitko,,John Terrell,FMNH,
,NGEX003,obsidian,,,Aitape,NGRP15,Sumalo,,NGRP15,,,Umrei,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,NGEX004,obsidian,,,Aitape,NGRP16,Sumalo,,NGRP16,,,Umrei,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,NGEX005,obsidian,,,Aitape,NGRP16,Sumalo,,NGRP16,,,Umrei,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,NGEX006,obsidian,,,Aitape,NGRP16,Sumalo,,NGRP16,,,Wekwok,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,NGEX007,obsidian,,,Aitape,NGRP16,Sumalo,,NGRP16,,,Umrei,PXRF,5/6/2011,M. Golitko,,John Terrell,FMNH,
,NGEX008,obsidian,,,Aitape,NGRP16 Sq.B2 Layer B,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX009,obsidian,,,Aitape,NGRP16 Sq.B2 Layer B,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX010,obsidian,,,Aitape,NGRP16 Sq.A1 Layer C,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX011,obsidian,,,Aitape,NGRP16 Sq.A1 Layer C,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX012,obsidian,,,Aitape,NGRP16 Sq.A1 Layer C,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX013,obsidian,,,Aitape,NGRP16 Sq.B2 Layer C,Sumalo,,NGRP16,,,Pam Lin,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX014,obsidian,,,Aitape,NGRP16 Sq.C2 Layer B,Sumalo,,NGRP16,,,Pam Lin,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX015,obsidian,,,Aitape,NGRP16 Sq.C3 Layer D spit -10cm,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX016,obsidian,,,Aitape,NGRP16 Sq.C3 Layer D spit -10cm,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX017,obsidian,,,Aitape,NGRP16 Sq.B2 Layer D Spit -10cm,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX018,obsidian,,,Aitape,NGRP16 Sq.B2 Layer D Spit -10cm,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX019,obsidian,,,Aitape,NGRP16 Sq.B2 Layer D Spit -10cm,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX020,obsidian,,,Aitape,NGRP16 Sq.B2 Layer D Spit -10cm,Sumalo,,NGRP16,,,Wekwok,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX021,obsidian,,,Aitape,NGRP16 Sq.B2 Layer D Spit -10cm,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX022,obsidian,,,Aitape,NGRP16 Sq.C3 Layer C spit -10cm,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX023,obsidian,,,Aitape,NGRP16 Sq.C3 Layer B,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX024,obsidian,,,Aitape,NGRP16 Sq.A1 Layer B,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX025,obsidian,,,Aitape,NGRP16 Sq.A1 Layer B,Sumalo,,NGRP16,,,WNB,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX026,obsidian,,,Aitape,NGRP16 Sq.A1 Layer B,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX027,obsidian,,,Aitape,NGRP16 Sq.A1 Layer B,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX028,obsidian,,,Aitape,NGRP16 Sq.A1 Layer B,Sumalo,,NGRP16,,,Pam Lin,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX029,obsidian,,,Aitape,NGRP16 Sq.A1 Layer B,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX030,obsidian,,,Aitape,NGRP16 Sq.A1 Layer B,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX031,obsidian,,,Aitape,NGRP16 Probe #2,Sumalo,,NGRP16,,,Pam Lin,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX032,obsidian,,,Aitape,NGRP16 Sq.B1 Layer B,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX033,obsidian,,,Aitape,NGRP16 Sq.A2 Layer B,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX034,obsidian,,,Aitape,NGRP16 Sq.B1 Layer C,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX035,obsidian,,,Aitape,NGRP16 Sq.A1 Layer D spit -10cm,Sumalo,,NGRP16,,,Umrei,PXRF,8/19/2010,M. Golitko,,John Terrell,FMNH,
,NGEX036,obsidian,,,,On hill opposite Sol overlooking beach southwest side slope,Surface,,NGRP7,,,Umrei,PXRF,5/4/2011,M. Schauer,,John Terrell,FMNH,
,NGEX037,obsidian,,,Mt. Molwon,Molwon Paul's Garden Saliki Probe #3 Layer 2,,,NGRP27,,,Umrei,PXRF,5/4/2011,M. Schauer,,John Terrell,FMNH,
,NGEX038,obsidian,,,Mt. Molwon,Molwon Paul's Garden Saliki Probe #3 Layer 2,,,NGRP27,,,Umrei,PXRF,5/4/2011,M. Schauer,,John Terrell,FMNH,
,NGEX039,obsidian,,,Mt. Molwon,Molwon Paul's Garden Saliki Probe #3 Layer 2,,,NGRP27,,,WNB,PXRF,5/4/2011,M. Schauer,,John Terrell,FMNH,
,NGEX040,obsidian,,,Mt. Molwon,Molwon Paul's Garden Saliki Probe #3 Layer 2,,,NGRP27,,,Umrei,PXRF,5/4/2011,M. Schauer,,John Terrell,FMNH,
,NGEX041,obsidian,,,Mt. Molwon,Molwon Paul's Garden Saliki Probe #3 Layer 2,,,NGRP27,,,Umrei,PXRF,5/4/2011,M. Schauer,,John Terrell,FMNH,
,NGEX042,obsidian,,,Mt. Molwon,Molwon Paul's Garden Saliki Probe #3 Layer 2,,,NGRP27,,,Umrei,PXRF,5/4/2011,M. Schauer,,John Terrell,FMNH,
,NGEX043,obsidian,,,Mt. Marenge,Mt. Marenge S Probe,Surface,,NGRP36,,,Umrei,PXRF,5/4/2011,M. Schauer,,John Terrell,FMNH,
